Field Name,Field Type,Field Description,Field Restrictions,Notes,Example Input
Format,Text String,The format of the item. Eg: Soft Cover. This is not a searchable field by default,"No restriction, can contain html",,DVD
Free Gifts,List,Buy this item and get any one of these items free. Free items will appear as buying options in shopping cart when this item is added to cart.,Comma separated list,"SKU1, SKU2, SKU3, SKU4...","H-4532, ODF6334, D-7254"
Generate URL Automatically,Boolean,The system will auto generate a URL for the product. If N you must specify a URI inthe product URL field. Default is Y and product name is used for URI.,Y or N or Yes or No or True or False,,Y
Group,Text String,If this item is part of a group of items that require a minimum qty to be purchased then you can assign it to a group below. You can setup your groups by going to > Inventory > Item Groups.,Item Group Name / ID,Name or ID of Group as it appears in your database,Marked Down Items
Height m (Actual),Decimal,The actual assembled height of the product.,3 decimal places,meters,0.5
Height m (Shipping),Decimal,Used for shipping calculations. The height of the product in meters.,3 decimal places,meters,0.6
Ignore Product If Yes,Boolean,"Product will not be imported if ""Y""",Y or N or Yes or No or True or False,,N
Image Alt 01 URL,Text String,1st alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,"URL (Supported Tags: USERNAME=Username, MD5PASSWORD=MD5 Encoded Password, SKU=SKU). Image will be downloaded from specified location.","Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Image Alt 02 URL,Text String,2nd alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,"URL (Supported Tags: USERNAME=Username, MD5PASSWORD=MD5 Encoded Password, SKU=SKU). Image will be downloaded from specified location.","Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Image Alt 03 URL,Text String,3rd alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,"URL (Supported Tags: USERNAME=Username, MD5PASSWORD=MD5 Encoded Password, SKU=SKU). Image will be downloaded from specified location.","Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Image Alt 04 URL,Text String,4th alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,"URL (Supported Tags: USERNAME=Username, MD5PASSWORD=MD5 Encoded Password, SKU=SKU). Image will be downloaded from specified location.","Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Image Alt 05 URL,Text String,5th alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,"URL (Supported Tags: USERNAME=Username, MD5PASSWORD=MD5 Encoded Password, SKU=SKU). Image will be downloaded from specified location.","Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Image URL (Main Image),Text String,Main product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,"URL (Supported Tags: USERNAME=Username, MD5PASSWORD=MD5 Encoded Password, SKU=SKU). Image will be downloaded from specified location.","Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Image XML Alt 01 Data,Text String,1st alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,Base64 Encoded Image Data. Image will be download from specified location.,For XML imports only.,
Image XML Alt 02 Data,Text String,2nd alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,Base64 Encoded Image Data. Image will be download from specified location.,For XML imports only.,
Image XML Alt 03 Data,Text String,3rd alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,Base64 Encoded Image Data. Image will be download from specified location.,For XML imports only.,
Image XML Alt 04 Data,Text String,4th alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,Base64 Encoded Image Data. Image will be download from specified location.,For XML imports only.,
Image XML Alt 05 Data,Text String,5th alternate product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,Base64 Encoded Image Data. Image will be download from specified location.,For XML imports only.,
Image XML Data (Main Image),Text String,Main product image. Images will be re-sized as per your image re-size settings in admin > system setup > image settings.,Base64 Encoded Image Data,For XML imports only.,
In Stock,Boolean,Virtual items have unlimited stock holding. If virtual the qty in stock will be ignored on your web shop front end. Only applicable to customers with the web shop module installed.,Y or N or Yes or No or True or False,Will set store quantity to 999. Not recommended to use. Instead we recommend importing an actual warehouse qty or using the virtual flag for perpetual stock.,Y
Income Account,Text String,The income account for the product as it appears in your accounting program.,Max Length: 10,,5001
Internal Notes,Text String,Internal product notes for your reference only,"No restriction, can contain html",,"This is a fragile product, always package carefully."
Item Is Bought,Boolean,Flags product as Bought within third party accounting software,Y or N or Yes or No or True or False,This will be auto populated by SAASU if you are running the import products from SAASU module.,Y
Item Is Inventoried,Boolean,Flags product as Inventoried within third party accounting software,Y or N or Yes or No or True or False,This will be auto populated by SAASU if you are running the import products from SAASU module.,Y
Item Is Sold,Boolean,Flags product as Sold within third party accounting software,Y or N or Yes or No or True or False,,Y
Job,Text String,The default job of the item. This will be passed to the job field in MYOB and other accounting applications when this item is sold. You can manually change the job assigned to an item on order from the orders edit page.,Max Length: 255,Name or ID of Job as it appears in your database.,Job XYZ
Kitting,List,"Kitting is the process in which individually separate but related items are grouped, packaged, and supplied together as one unit. For example, in ordering a PC online, a customer may select memory, drives, peripherals, and software from several alternatives. The supplier then creates a customised kit that is assembled and shipped as one unit.",,"SKU=quantity:price_breakdown:min_qty:max_qty:assemble_group, �","ABC123=2,DEF456=4"
Length m (Actual),Decimal,The actual assembled length of the product.,3 decimal places,meters,0.5
Length m (Shipping),Decimal,Used for shipping calculations. The length of the product in meters.,3 decimal places,meters,0.45
Main Image Download URL,Text String,Images that are fetched from third party websites will be downloaded to your server and updated whenever the third party image is updated. Only use this feature if you have the permission of the third party website owner.,URL (Max Length: 255),"Must be fully qualified URL to an image file hosted online. System will download image from here an insert into file system. Use the string ""DELETE"" to delete an image.",http://www.mydomain.com/assets/images/sku1.jpg
Min Order Qty List (User Group),List,The minimum order quantity of the product for this user group. You can have multiple min order qty levels/user groups and assign different customers to different user groups.,Comma separated string,"user_group:min_qty;multiplier_qty;max_qty, ...","1:5;5;25,2:5;5;25,"
Model #,Text String,The manufacturers model # of the item. Eg:PSU82A. This is not a searchable field by default,Max Length: 25,,D-007
Multi-level Pricing,List,Multi-Level Pricing enables you to offer quantity discounts on the items you sell on a price group level. You can have multiple qty breaks or bands.,Comma separated string,"user_group:min_qty-max_qty=price, ...",1:0-6=12.00;1:6-15=13.00;1:15-20=10.00;
Name,Text String,The name of the product as it appears to customers and on invoices.,Max Length: 150,,Red T-Shirt - Small
Numbers Of Labels To Print,Text String,Determines number of product labels to print during picking (not shipping labels). EVERY = Print 1 Label For Each Item; 0 = Do Not Print Label; 1 to 99 = Print ? Label(s) For Any Number Of Products.,EVERY | 0 | 1-99,,EVERY
Parent SKU,Text String,The product parent SKU,Max Length: 25,,D-001
Pick Zone,Text String,Where this product is located in your warehouse.,Max Length: 25,,A
Pre-defined Packages,List,pre-defined packages allows the system to automatically package orders based the package sizes you have made available.,,Name or ID of pre-defined packages that this product can be packaged into as they appear in your database.,"Box-A, Box-C, Satchel-A"
Preorder Qty,Integer,The qty of product available to be purchased on pre-orders.,,,200
Price,Decimal,The price of the product,2 decimal places,Currency symbol not required.,19.95
Price List (User Group),List,The price of the product for this user group. You can have multiple price levels/user groups and assign different customers to different user groups.,,"user_group:price, ...","1:19.95, 2:18.95, 3:17.95"
Primary Supplier,Text String,Name or ID of the product supplier. Suppliers can be configured in Products > Suppliers > Add Supplier,Max Length: 50,Name or ID of supplier as it appears in your database.,Acme Supplies
Promotion Expiry Date,DATETIME,The date that the promotion ends,YYYY/MM/DD 00:00,,YYYY/MM/DD 00:00
Promotion ID,Text String,Promotion ID for your internal tracking.,Max Length: 25,,12
Promotion Price,Decimal,The promotion price will override all price level between the dates specified.,2 decimal places,,
Promotion Start Date,DATETIME,The date that the promotion starts,YYYY/MM/DD 00:00,,YYYY/MM/DD 00:00
Purchase Tax Code,Text String,The purchase tax code as it appears in your accounting system.,Max Length: 10,,6001
Qty In Stock,Integer,Total quantity in stock for specified warehouse. Used for stock take.,,Used to replace the qty in a warehouse.,99
Qty In Stock List,List,For importing a list of quantities for multiple warehouses. Will update the qty in stock for each warehouse specified.,Comma separated string,quantity;warehouse_id,"10;1,20,2"
Reorder Qty,Integer,"For reporting purposes. The qty you typically order with your supplier, used when generting purchasing report",,,10
Requires Packaging,Boolean,Determines whether or not product requires packaging,Y or N or Yes or No or True or False,,
Restock Qty,Integer,For reporting purposes. When qty in stock gets below this qty you will be alerted in purchasing reports.,,,2
Restricted To User Group(s),List,Used to restrict products to defined user groups.,Semicolon separated list,"group id, group id","2,3"
RRP,Decimal,The Recommended Retail Price of the product is used for descriptive purposes only. The RRP will only show when the products price is less than the RRP.,2 decimal places,,9.95
Search Keywords,Text String,Hidden search keywords are words that people may use when trying to find your products. These may include misspelt words. Search keywords must be comma seperated. Search keywords are not visable to the naked eye but are searchable,Max Length: 255,,"Shirt, blouse, jumper"
Selling Unit of Measure,Text String,Unit of measure that the product is sold in. Eg: each or carton,Max Length: 10,,each
SEO Meta Description,Text String,"Meta description tags, while not important to search engine rankings, are extremely important in gaining user click-through from SERPs. Meta descriptions can be any length, but search engines generally truncate snippets longer than 160 characters. It is best to keep meta descriptions between 150 and 160 characters.",Max Length: 255,,My SEO description for Google.
SEO Meta Keywords,Text String,Meta keywords are ignored by all major search engines. We do not recommend populating this field.,Max Length: 255,,"shirt, red, cotton"
SEO Page Title,Text String,"A title tag is the main text that describes an online document. It is the second most important on�page SEO element (the most important being overall content), and appears in three key places: browsers, search engine results pages, and external websites. A maximum amount of 70 characters will display in the search results. The engines will show an ellipsis, ""..."" to indicate that a title tag has been cut off.",Max Length: 100,,Red T-Shirt
Serial Tracking,Boolean,"A title tag is the main text that describes an online document. It is the second most important on�page SEO element (the most important being overall content), and appears in three key places: browsers, search engine results pages, and external websites. A maximum amount of 70 characters will display in the search results. The engines will show an ellipsis, ""..."" to indicate that a title tag has been cut off.",Y or N or Yes or No or True or False,,Y
Shipping Category,Text String,"Shipping Categories can be used to determine the shipping methods &amp; rates that are used for a product. Leave as ""default"" if unsure.",Max Length: 255,The name or ID of the shipping category of this product as it appears in your database.,fragile goods
Shipping Weight,Decimal,Used for shipping calculations. The weight of the product in kilograms.,Weight (kg),kg,0.5
Short Description,Text String,The short discription field is used to provide a brief product discription and are visible to customers.,Max Length: 255,,Nice shirt for everyday use.
SKU*,Text String,"The unique identifier for the product, its stock keeping unit.","Max Length: 25, cannot contain spaces or special characters.",The unique identifier of the product. Required for all imports.,A-0987
Sort Order 1,Integer,Used to sort products in lists on your website front end.,,,5
Sort Order 2,Integer,Determines the template that this product uses on your website front end. For design purposes.,,,99
Specifications,Text String,A product specification is a written declaration of an item's features. Product specification creates a high degree of assurance.,"No restriction, can contain html",,"Made of cotton, red in colour and high in quality."
Specifics,List,A list of the products specifics ie. colours & sizes available,Semicolon separated list,Specific Type:Specific Value|Specific Value|...|Specific Value;,Colour:Red; Size:Small
Split for Warehouse Picking,Boolean,Whether or not the product requires separate shipping labels for dispatch.,Y or N or Yes or No or True or False,,Y
Stock Adjustment,Integer,Increases/Decreases quantity of stock in warehouse,,Used to increase the qty in stock for a given warehouse by a set amount.,2
Subtitle,Text String,The subtitle of the product appears below the name of the product on product pages.,Max Length: 56,,Quality shirt at a good price
Subtype,Text String,An additional type field for descriptive purposes only.,Max Length: 50,,
Supplier Item Code,Text String,If your supplier has an item code that differs from your SKU or ITEM CODE enter it here. This is used for exports and reports,Max Length: 50,,D-00087
Tax Free Item,Boolean,"If enabled, the item will be listed as a tax free product",Y or N or Yes or No or True or False,,N
Tax Inclusive,Boolean,"If enabled, the product will be inclusive of tax.",Y or N or Yes or No or True or False,,Y
Terms And Conditions,Text String,"General and special arrangements, provisions, requirements, rules, specifications, and standards that form an integral part of an product and service agreement","No restriction, can contain html",,Purchaser must be 18 years of age or older.
Type,Text String,The item type. Eg: Genuine or Generic. This is not a searchable field by default,Max Length: 100,,
UPC/EAN,Text String,The primary barcode number for the product.,Max Length: 100,Use *RANDOM* to create a random UPC,7.41853E+11
Upsell Products,List,"Upsell related items. Items will appear in the ""you may also like"" area on your templates.",Comma separated string,"SKU1, SKU2, SKU3","ABC123, GDE123, JJEE345"
Virtual,Boolean,Virtual products are products that hold no stock. If you mark a product as virtual it is deemed to always be in stock and will appear as such on your website. Ideal for drop shipped products or service items.,Y or N or Yes or No or True or False,,Y
Voucher / Reward Points,List,Links product to a gift voucher program to turn it into a virtual gift voucher.,Comma separated string,"program_title:VOUCHER|REWARD;points_value;extra_points_per_dollar;ONLY|EXTRA, ...",Gift Voucher:VOUCHER
Warehouse Locations,List,Where this product is located in your warehouse. You can assign multiple pick locations to a product. A pick location is more granular than a pick zone. Use pick zone for broader location mananagement.,Semi colon separated string,warehouse_name::location_id::pick_priority::location_type; ...,primary warehouse::A-01::1::pick
Warranty,Text String,The products warranty. For example 12 month return to base.,"No restriction, can contain html",,12 month warranty
When To Repeat On Standing Orders,Text String,Determines how the order repeats on standing / recurring orders.,Default or Once or Always,,Once
Width m (Actual),Decimal,The actual assembled width of the product.,3 decimal places,meters,0.556
Width m (Shipping),Decimal,Used for shipping calculations. The width of the product in meters.,3 decimal places,meters,0.567
Misc,Text String,Custom field. You can create up to 50 of your own custom or misc fields by goign to admin > customisable fields. Once added they will be available to import to.,"No restriction, can contain html",,Anything you like
